Contratados Pagos - LDO 2022;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
NE CCor - Favorecido;;M�s Lan�amento;;JAN/2022;FEV/2022;MAR/2022;ABR/2022;MAI/2022;JUN/2022;JUL/2022;AGO/2022;SET/2022;OUT/2022;NOV/2022;DEZ/2022
04067191000160;EDITORA GLOBO S/A;33903901;ASSINATURAS DE PERIODICOS E ANUIDADES;;;586,80 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
06132270000132;EDITORA NEGOCIOS PUBLICOS DO BRASIL LTDA;33903901;ASSINATURAS DE PERIODICOS E ANUIDADES;;;;;;;;;;9.700,00 ;0,00 ;0,00 
79133797153;ELIANE BARBOSA GOMES CAVALCANTE;33903096;MATERIAL DE CONSUMO - PAGTO ANTECIPADO;;;;;;;;;1.700,00 ;0,00 ;0,00 ;(1.700,00)
79133797153;ELIANE BARBOSA GOMES CAVALCANTE;33903996;OUTROS SERV.DE TERCEIROS PJ- PAGTO ANTECIPADO;;;;;;;;;1.000,00 ;0,00 ;0,00 ;(1.000,00)
33948013000146;ELO CRIACOES TEXTIL LTDA;33903019;MATERIAL DE ACONDICIONAMENTO E EMBALAGEM;;;;;;;;;44.520,00 ;0,00 ;0,00 ;0,00 
115406;EMPRESA BRASIL DE COMUNICACAO S.A;33913990;SERVICOS DE PUBLICIDADE LEGAL;;;;;1.350,00 ;0,00 ;0,00 ;0,00 ;0,00 ;12.022,00 ;0,00 ;4.670,00 
34028316001347;EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS;33903947;SERVICOS DE COMUNICACAO EM GERAL;;510,51 ;5.446,61 ;6.249,44 ;7.576,54 ;5.979,75 ;10.714,58 ;28.248,88 ;46.523,00 ;36.009,35 ;30.250,93 ;15.880,15 
23982490000174;EMPRESA BRASILEIRA DE ELEVADORES LTDA;33903917;MANUT. E CONSERV. DE MAQUINAS E EQUIPAMENTOS;;;;;1.698,33 ;1.698,33 ;1.698,33 ;1.698,33 ;1.698,33 ;1.698,33 ;1.698,33 ;3.396,66 
60579703000148;EMPRESA FOLHA DA MANHA S.A.;33903901;ASSINATURAS DE PERIODICOS E ANUIDADES;;;;;;;;;1.587,90 ;0,00 ;0,00 ;0,00 
17569026000158;ENE PRODUCOES E TREINAMENTOS EIRELI;33903948;SERVICO DE SELECAO E TREINAMENTO;;;;;;;;;4.850,00 ;0,00 ;0,00 ;0,00 
03556998000101;ENGDTP & MULTIMIDIA COMERCIO E PRESTACAO DE SERVICOS DE;33903948;SERVICO DE SELECAO E TREINAMENTO;;;;;;;;15.960,00 ;7.500,00 ;0,00 ;0,00 ;0,00 
33659501000133;ENGENEWS ENGENHARIA LTDA;33903916;MANUTENCAO E CONSERV. DE BENS IMOVEIS;;;;;;;;;;;;202.467,75 
24831893000185;ENTELE TELECOMUNICACOES LTDA;33903025;MATERIAL P/ MANUTENCAO DE BENS MOVEIS;;;;119,05 ;0,00 ;1.882,56 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
24831893000185;ENTELE TELECOMUNICACOES LTDA;33903917;MANUT. E CONSERV. DE MAQUINAS E EQUIPAMENTOS;;;;5.340,00 ;0,00 ;0,00 ;5.340,00 ;0,00 ;0,00 ;0,00 ;5.340,00 ;6.388,95 
01543032000104;EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S/A;33903943;SERVICOS DE ENERGIA ELETRICA;;6.844,60 ;211.641,67 ;117.934,17 ;129.665,69 ;101.419,28 ;84.843,80 ;66.836,26 ;69.849,24 ;93.097,37 ;121.342,36 ;114.007,31 
19362299000152;ERICA E.G. LIMA SERVICOS DE MAO DE OBRA EIRELI;33903701;APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL;;5.448,08 ;5.448,08 ;5.448,08 ;5.448,08 ;5.448,08 ;5.448,08 ;0,00 ;8.413,50 ;0,00 ;0,00 ;0,00 
01099686000182;ESPLANADA SERVICOS TERCEIRIZADOS EIRELI;33903701;APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL;;;;;;;;;;;;339.096,38 
17173562000130;EXATA EVOLUTION COMERCIAL E DISTRIBUIDORA LTDA;33903016;MATERIAL DE EXPEDIENTE;;;;;;118.406,30 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
40251299000171;EXP BUSINESS - SERVICOS, COMERCIO E IMPORTACAO DE PROD;33903022;MATERIAL DE LIMPEZA E PROD. DE HIGIENIZACAO;;;;;;;;;;231.800,00 ;0,00 ;0,00 
21343804000163;FEGO ENGENHARIA E CONSULTORIA LTDA;33903024;MATERIAL P/ MANUT.DE BENS IMOVEIS/INSTALACOES;;;;;;;;;;;;28.730,18 
21343804000163;FEGO ENGENHARIA E CONSULTORIA LTDA;33903916;MANUTENCAO E CONSERV. DE BENS IMOVEIS;;;;;;;;;;;;4.401,38 
34500118000109;FENIX INFORMATICA E SERVICOS LTDA;33903029;MATERIAL P/ AUDIO, VIDEO E FOTO;;;;;;;;;23.808,00 ;33.792,00 ;0,00 ;0,00 
84118172100;FERNANDA LOBO DANTAS;33903016;MATERIAL DE EXPEDIENTE;;;;;;;;;;;100,00 ;0,00 
84118172100;FERNANDA LOBO DANTAS;33903019;MATERIAL DE ACONDICIONAMENTO E EMBALAGEM;;;;;;;;;;;1.389,00 ;0,00 
84118172100;FERNANDA LOBO DANTAS;33903026;MATERIAL ELETRICO E ELETRONICO;;;;;;;;;;;9,50 ;0,00 
84118172100;FERNANDA LOBO DANTAS;33903028;MATERIAL DE PROTECAO E SEGURANCA;;;;;;;;;;;32,00 ;0,00 
84118172100;FERNANDA LOBO DANTAS;33903042;FERRAMENTAS;;;;;;;;;;;274,50 ;0,00 
84118172100;FERNANDA LOBO DANTAS;33903096;MATERIAL DE CONSUMO - PAGTO ANTECIPADO;;;;;;;;3.000,00 ;0,00 ;0,00 ;(1.805,00);(1.195,00)
84118172100;FERNANDA LOBO DANTAS;33903696;OUTROS SERV.DE TERCEIROS PF- PAGTO ANTECIPADO;;;;;;;;2.500,00 ;0,00 ;0,00 ;0,00 ;(2.500,00)
84118172100;FERNANDA LOBO DANTAS;33903946;SERVICOS DOMESTICOS;;;;;;;;;;;;1.300,00 
84118172100;FERNANDA LOBO DANTAS;33903996;OUTROS SERV.DE TERCEIROS PJ- PAGTO ANTECIPADO;;;;;;;;2.500,00 ;0,00 ;0,00 ;0,00 ;(2.500,00)
10255350000152;FIRST EVOLUTION VIAGENS E TURISMO EIRELI;33903301;PASSAGENS PARA O PAIS;;;;20.026,07 ;12.102,40 ;0,00 ;78.518,34 ;36.936,78 ;14.918,04 ;15.619,22 ;6.820,74 ;27.976,39 
36831212000168;FLORART PAISAGISMO LTDA;33903979;SERV. DE APOIO ADMIN., TECNICO E OPERACIONAL;;2.885,80 ;0,00 ;0,00 ;2.885,80 ;0,00 ;2.885,80 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
06809941000157;FORTEL FORTALEZA TELECOMUNICACOES LTDA;33904013;COMUNICACAO DE DADOS E REDES EM GERAL;;;;;;15.400,00 ;14.000,00 ;14.000,00 ;14.000,00 ;14.000,00 ;14.000,00 ;28.000,00 
05569714000139;FORUM NACIONAL DE COMUNICACAO E JUSTICA;33903948;SERVICO DE SELECAO E TREINAMENTO;;;;;;;;;2.400,00 ;0,00 ;0,00 ;0,00 
36939275000132;FRANCHINI COMERCIO DE CAFE LTDA;33903007;GENEROS DE ALIMENTACAO;;;9.590,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
92212140100;FRANCIELLE RODRIGUES DE PAULA;33903007;GENEROS DE ALIMENTACAO;;;;;;;;;;;;47,94 
92212140100;FRANCIELLE RODRIGUES DE PAULA;33903016;MATERIAL DE EXPEDIENTE;;;;;;;;;;;;228,00 
92212140100;FRANCIELLE RODRIGUES DE PAULA;33903019;MATERIAL DE ACONDICIONAMENTO E EMBALAGEM;;;;;;;;;;;;90,00 
92212140100;FRANCIELLE RODRIGUES DE PAULA;33903042;FERRAMENTAS;;;;;;;;;;;;119,16 
92212140100;FRANCIELLE RODRIGUES DE PAULA;33903096;MATERIAL DE CONSUMO - PAGTO ANTECIPADO;;;;;;;;;600,00 ;0,00 ;0,00 ;(600,00)
92212140100;FRANCIELLE RODRIGUES DE PAULA;33903696;OUTROS SERV.DE TERCEIROS PF- PAGTO ANTECIPADO;;;;;;;;;2.000,00 ;0,00 ;0,00 ;(2.000,00)
92212140100;FRANCIELLE RODRIGUES DE PAULA;33903996;OUTROS SERV.DE TERCEIROS PJ- PAGTO ANTECIPADO;;;;;;;;;1.000,00 ;0,00 ;0,00 ;(1.000,00)
62145750000109;FUNDACAO CARLOS ALBERTO VANZOLINI;33903905;SERVICOS TECNICOS PROFISSIONAIS;;;;10.000,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
62145750000109;FUNDACAO CARLOS ALBERTO VANZOLINI;33903948;SERVICO DE SELECAO E TREINAMENTO;;;;;;;;;15.512,50 ;0,00 ;0,00 ;0,00 
19268267000192;FUNDACAO DOM CABRAL;33903948;SERVICO DE SELECAO E TREINAMENTO;;;;;;;;;;19.530,00 ;0,00 ;0,00 
33641663000144;FUNDACAO GETULIO VARGAS;33903948;SERVICO DE SELECAO E TREINAMENTO;;;;;;;;;;2.940,00 ;0,00 ;0,00 
02050330000117;FUNDO ESPECIAL DE REAPARELHAMENTO E MODERNIZACAO DO POD;33903902;CONDOMINIOS;;31.252,32 ;31.252,32 ;31.252,32 ;31.252,32 ;31.252,32 ;31.252,32 ;30.251,03 ;30.251,03 ;31.703,76 ;61.404,94 ;28.699,87 
14534490000200;G.S.I. GESTAO DE SEGURANCA INTEGRADA VIGILANCIA E SEGUR;33903703;VIGILANCIA OSTENSIVA;;9.657,43 ;9.657,43 ;9.657,43 ;0,00 ;8.369,77 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
14534490000200;G.S.I. GESTAO DE SEGURANCA INTEGRADA VIGILANCIA E SEGUR;33909301;INDENIZACOES;;;;;;;;3.486,50 ;0,00 ;0,00 ;0,00 ;0,00 
30597675000120;GDD EDITORA GRAFICA LTDA;33903016;MATERIAL DE EXPEDIENTE;;;;;;5.558,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
17596391000151;GENESIS COMERCIO E MANUTENCOES LTDA;33903917;MANUT. E CONSERV. DE MAQUINAS E EQUIPAMENTOS;;;;;;293,85 ;0,00 ;383,29 ;0,00 ;0,00 ;0,00 ;0,00 
90180605000102;GENTE SEGURADORA SA;33903969;SEGUROS EM GERAL;;;;;26.099,45 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;21.897,71 
31537116000198;GMS GOIAS MERCANTIL E SOLUCOES LTDA;33903016;MATERIAL DE EXPEDIENTE;;;;;;;;;;;13.439,00 ;0,00 
31537116000198;GMS GOIAS MERCANTIL E SOLUCOES LTDA;33903019;MATERIAL DE ACONDICIONAMENTO E EMBALAGEM;;;;;;;;;;;995,00 ;0,00 
31537116000198;GMS GOIAS MERCANTIL E SOLUCOES LTDA;33903021;MATERIAL DE COPA E COZINHA;;;;;;;;;;;1.455,00 ;0,00 
31537116000198;GMS GOIAS MERCANTIL E SOLUCOES LTDA;33903022;MATERIAL DE LIMPEZA E PROD. DE HIGIENIZACAO;;;;;;;;;;;35.550,00 ;0,00 
31537116000198;GMS GOIAS MERCANTIL E SOLUCOES LTDA;33903028;MATERIAL DE PROTECAO E SEGURANCA;;;;;;;;;;;16.980,00 ;0,00 
01522898000120;GOEMANN COMERCIAL EIRELI;44905224;EQUIPAMENTO DE PROTECAO, SEGURANCA E  SOCORRO;;;;;;;;46.235,00 ;0,00 ;0,00 ;0,00 ;0,00 
07112529000146;GOSHME SOLUCOES PARA A INTERNET LTDA;33904006;LOCACAO DE SOFTWARES;;;;;;;;;;;13.920,00 ;0,00 
02472396000286;GRAFICA E EDITORA ALIANCA LTDA;33903016;MATERIAL DE EXPEDIENTE;;;;;;;;17.900,00 ;0,00 ;0,00 ;0,00 ;0,00 
22104085000190;GRAFICA E EDITORA COMUNICACAO VISUAL EIRELI;33903016;MATERIAL DE EXPEDIENTE;;;;;;;;;;17.280,00 ;0,00 ;0,00 
63201867000125;GRAFICA E EDITORA MESQUITA LTDA;33903016;MATERIAL DE EXPEDIENTE;;;;;;;11.500,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
28347282000117;GS BRANDING E SERVICOS LTDA.;33904006;LOCACAO DE SOFTWARES;;;;;;;;;;;11.400,00 ;0,00 
42452561000171;GSI COMERCIO E SOLUCOES LTDA;33903021;MATERIAL DE COPA E COZINHA;;;;;;;;;20.250,00 ;0,00 ;0,00 ;0,00 
42452561000171;GSI COMERCIO E SOLUCOES LTDA;33903022;MATERIAL DE LIMPEZA E PROD. DE HIGIENIZACAO;;;;;;;;;20.905,00 ;0,00 ;0,00 ;0,00 
19345686000180;GYN TRANSPORTES E EVENTOS EIRELI;33903303;LOCACAO DE MEIOS DE TRANSPORTE;;;;;;;;;;140.000,00 ;140.000,00 ;0,00 
17262362000153;HALLANA CRISTINA NOGUEIRA DA SILVA;33909292;MATERIAL DE CONSUMO;300,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
72649361000174;HBL CARIMBOS E PLACAS INDUSTRIA E COMERCIO LTDA;33903016;MATERIAL DE EXPEDIENTE;;154,00 ;0,00 ;0,00 ;218,00 ;795,00 ;0,00 ;88,00 ;394,00 ;0,00 ;0,00 ;0,00 
19729347000106;HKA TECNOLOGIA DO BRASIL LTDA;44905245;EQUIPAMENTOS DE TIC - IMPRESSORAS;;;;;;;;;;;;4.986,00 
20306945000143;HORUS COMERCIAL E SERVICOS LTDA;44905252;VEICULOS DE TRACAO MECANICA;;;;612.846,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
17184211000124;I. L. MENDES JUNIOR EIRELI;33903023;UNIFORMES, TECIDOS E AVIAMENTOS;;11.200,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
11735329000117;I9 SOLUTIONS - SOLUCOES COMERCIAIS E GESTAO DE TRANSPOR;33903303;LOCACAO DE MEIOS DE TRANSPORTE;;;;;;;;;;123.605,49 ;107.934,81 ;0,00 
35386480000155;IIMAN COMUNICACAO E PARTICIPACOES LTDA;33903948;SERVICO DE SELECAO E TREINAMENTO;;;;;;;;;;;;25.000,00 
85240869000166;ILHA SERVICE TECNOLOGIA E SERVICOS LTDA;33904010;SUPORTE A USUARIOS DE TIC;29.952,43 ;40.230,74 ;49.713,75 ;77.975,86 ;53.211,76 ;99.623,12 ;72.782,53 ;99.087,76 ;109.288,31 ;295.822,48 ;250.208,91 ;98.111,10 
85240869000166;ILHA SERVICE TECNOLOGIA E SERVICOS LTDA;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;;;;60.582,66 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
30889903000136;IMPACTUS GRAFICA E SERVICOS EIRELI;33903016;MATERIAL DE EXPEDIENTE;;;;;;;4.842,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
20838193000161;INCLUSAO CORPORATIVA CONSULTORIA E TREINAMENTO LTDA;33903948;SERVICO DE SELECAO E TREINAMENTO;;;;;;;;;;;;18.000,00 
20184853000138;INSIGNE MAGISTERIO E TREINAMENTO JURIDICOS LTDA;33903948;SERVICO DE SELECAO E TREINAMENTO;;;;;;;19.000,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
18679196000158;INSTITUTO DEANDHELA DESENVOLVIMENTO HUMANO PRESENCIAL E;33903948;SERVICO DE SELECAO E TREINAMENTO;;;;;;;1.011,07 ;5.985,93 ;0,00 ;0,00 ;0,00 ;0,00 
62070115000100;INSTITUTO DOS AUDITORES INTERNOS DO BRASIL;33903948;SERVICO DE SELECAO E TREINAMENTO;;;;;;;;;;;11.000,00 ;0,00 
09589101000114;INSTITUTO PARANAENSE DE DIREITO ELEITORAL - IPRADE;33903948;SERVICO DE SELECAO E TREINAMENTO;;;;;;;26.000,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
38013551000162;INTEGRAR DESENVOLVIMENTO PESSOAL E EMPRESARIAL LTDA;33903948;SERVICO DE SELECAO E TREINAMENTO;;;;;;;;;;3.500,00 ;0,00 ;0,00 
03601036000208;IPANEMA SEGURANCA LTDA;33903703;VIGILANCIA OSTENSIVA;;;;;;7.842,66 ;10.694,54 ;10.694,54 ;10.694,54 ;9.518,14 ;10.694,54 ;22.565,48 
04688977000102;IPOG - INSTITUTO DE POS-GRADUACAO & GRADUACAO LTDA;33903948;SERVICO DE SELECAO E TREINAMENTO;;;;;;;;;;;;18.800,00 
11182142000133;ISRAEL SOLUCOES EMPRESARIAIS LTDA;33903701;APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL;;;;;;;;1.651,81 ;3.539,59 ;3.539,59 ;3.539,59 ;3.539,59 
11182142000133;ISRAEL SOLUCOES EMPRESARIAIS LTDA;33903978;LIMPEZA E CONSERVACAO;;;;;;;;2.423,24 ;3.826,09 ;3.082,06 ;4.673,85 ;7.111,56 
02977759107;ITALO BARROS GOMES DE OLIVEIRA;33903024;MATERIAL P/ MANUT.DE BENS IMOVEIS/INSTALACOES;;;;;;;;;;;;120,00 
02977759107;ITALO BARROS GOMES DE OLIVEIRA;33903044;MATERIAL DE SINALIZACAO VISUAL E OUTROS;;;;;;;;;;1.760,00 ;0,00 ;0,00 
02977759107;ITALO BARROS GOMES DE OLIVEIRA;33903096;MATERIAL DE CONSUMO - PAGTO ANTECIPADO;;;;;;;;;2.000,00 ;(1.760,00);200,00 ;(440,00)
10653264000106;J MACEDO PEREIRA;33903701;APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL;;227.225,95 ;233.078,26 ;233.833,07 ;239.951,11 ;233.462,89 ;234.862,02 ;228.183,05 ;237.389,18 ;241.292,23 ;400.993,51 ;301.341,83 
01536754000123;J.CAMARA & IRMAOS S/A;33903901;ASSINATURAS DE PERIODICOS E ANUIDADES;;;;;;;;;;838,80 ;148,80 ;0,00 
08411573168;JAIR VIEIRA;33903615;LOCACAO DE IMOVEIS;;2.682,89 ;2.682,89 ;2.682,89 ;2.682,89 ;2.682,89 ;2.682,89 ;2.682,89 ;0,00 ;5.365,78 ;2.682,89 ;5.365,78 
03631145136;JAQUELAINE CRISTINA PEREIRA MOREIRA;33903615;LOCACAO DE IMOVEIS;;1.200,00 ;1.200,00 ;1.200,00 ;1.200,00 ;1.200,00 ;1.200,00 ;1.200,00 ;1.200,00 ;1.200,00 ;1.200,00 ;2.400,00 
60504110187;JASLEY RIBEIRO LOBO;33903615;LOCACAO DE IMOVEIS;;5.900,00 ;5.900,00 ;5.900,00 ;5.900,00 ;5.900,00 ;5.900,00 ;5.900,00 ;5.900,00 ;5.900,00 ;5.900,00 ;11.800,00 
15104655000187;JC COMERCIO E EMPREENDIMENTOS EIRELI;33903022;MATERIAL DE LIMPEZA E PROD. DE HIGIENIZACAO;;;;;;;;;12.500,00 ;0,00 ;0,00 ;0,00 
22463530000109;JDR SERVICES LTDA;33903701;APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL;;52.673,89 ;51.179,80 ;46.982,15 ;50.275,95 ;46.555,27 ;58.340,22 ;79.400,31 ;73.702,93 ;88.079,57 ;10.214,30 ;214.485,50 
22463530000109;JDR SERVICES LTDA;33909237;LOCACAO DE MAO-DE-OBRA;;;;;;;;23.229,43 ;0,00 ;0,00 ;0,00 ;0,00 
22965437000100;JEANE LEITE DA SILVA CANELAS - CON TREINAMENTOS;33903948;SERVICO DE SELECAO E TREINAMENTO;;;;;;;;;;11.960,00 ;0,00 ;0,00 
77524403100;JOSE ALBERTO ALEXANDRE XAVIER;33903016;MATERIAL DE EXPEDIENTE;;;;;;;;;;;;219,90 
77524403100;JOSE ALBERTO ALEXANDRE XAVIER;33903017;MATERIAL DE TIC - MATERIAL DE CONSUMO;;;;;;;;;;;;1.680,00 
77524403100;JOSE ALBERTO ALEXANDRE XAVIER;33903024;MATERIAL P/ MANUT.DE BENS IMOVEIS/INSTALACOES;;;;;;;;;;;;1.700,00 
77524403100;JOSE ALBERTO ALEXANDRE XAVIER;33903025;MATERIAL P/ MANUTENCAO DE BENS MOVEIS;;;;;;;;;;;;1.078,00 
77524403100;JOSE ALBERTO ALEXANDRE XAVIER;33903026;MATERIAL ELETRICO E ELETRONICO;;;;;;;;;;;;1.241,92 
77524403100;JOSE ALBERTO ALEXANDRE XAVIER;33903028;MATERIAL DE PROTECAO E SEGURANCA;;;;;;;;;;;;710,00 
77524403100;JOSE ALBERTO ALEXANDRE XAVIER;33903042;FERRAMENTAS;;;;;;;;;;;;1.227,50 
77524403100;JOSE ALBERTO ALEXANDRE XAVIER;33903044;MATERIAL DE SINALIZACAO VISUAL E OUTROS;;;;;;;;;;;;1.750,00 
77524403100;JOSE ALBERTO ALEXANDRE XAVIER;33903096;MATERIAL DE CONSUMO - PAGTO ANTECIPADO;;;;;;;;;10.000,00 ;0,00 ;0,00 ;(10.000,00)
77524403100;JOSE ALBERTO ALEXANDRE XAVIER;33903916;MANUTENCAO E CONSERV. DE BENS IMOVEIS;;;;;;;;;;;;1.800,00 
77524403100;JOSE ALBERTO ALEXANDRE XAVIER;33903996;OUTROS SERV.DE TERCEIROS PJ- PAGTO ANTECIPADO;;;;;;;;;5.000,00 ;0,00 ;0,00 ;(5.000,00)
19059590104;JOSE ILTON DE CASTRO RIBEIRO;33903615;LOCACAO DE IMOVEIS;;2.200,00 ;2.200,00 ;2.200,00 ;2.200,00 ;2.200,00 ;2.200,00 ;2.200,00 ;2.200,00 ;2.200,00 ;2.200,00 ;4.400,00 
97546623000104;JR AGUAS LTDA;33903007;GENEROS DE ALIMENTACAO;1.910,40 ;2.102,40 ;2.592,00 ;3.552,00 ;3.004,80 ;5.328,00 ;4.166,40 ;4.540,80 ;0,00 ;0,00 ;0,00 ;0,00 
19403209000124;JR BRASIL PRESTADORA DE SERVICOS - EIRELI;33903978;LIMPEZA E CONSERVACAO;;10.458,62 ;10.458,62 ;10.458,62 ;11.846,42 ;10.805,59 ;10.620,88 ;10.805,59 ;10.805,59 ;9.747,91 ;17.545,95 ;29.360,72 
19403209000124;JR BRASIL PRESTADORA DE SERVICOS - EIRELI;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;;;;;4.010,92 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
13963910000111;JR CONSTRUCOES E EMPREENDIMENTOS LTDA;33903978;LIMPEZA E CONSERVACAO;;3.824,02 ;3.824,02 ;3.824,02 ;3.824,02 ;3.824,02 ;3.824,02 ;3.824,02 ;3.824,02 ;3.435,25 ;4.427,69 ;7.827,17 
33267080000103;KANELS VAREJO ESPECIALIZADO EM EQUIPAMENTOS DE AUDIO E;44905233;EQUIPAMENTOS PARA AUDIO, VIDEO E FOTO;;;;;;15.860,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
06293687000187;L D EQUIPAMENTOS PROFISSIONAIS LTDA;33903912;LOCACAO DE MAQUINAS E EQUIPAMENTOS;;;;;;;;;;25.523,00 ;25.523,00 ;0,00 
07340740000116;L V X COMERCIO E SERVICOS LTDA;33903920;MANUT.E CONS.DE B.MOVEIS DE OUTRAS NATUREZAS;;;56.424,38 ;0,00 ;0,00 ;78.332,08 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
13843086000166;L.E.C. LABORATORIO DE ESCUTA E CONVIVENCIA LTDA;33903948;SERVICO DE SELECAO E TREINAMENTO;;;;;;;;;;;18.000,00 ;0,00 
35645707000130;LC ENGENHARIA E SERVICOS EIRELI;33903916;MANUTENCAO E CONSERV. DE BENS IMOVEIS;;44.960,51 ;35.277,92 ;4.223,08 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
20707818000156;LC VIDEO E PROPAGANDA EIRELI;33903959;SERVICOS DE AUDIO, VIDEO E FOTO;;2.873,17 ;3.139,41 ;4.637,01 ;4.315,30 ;5.713,06 ;1.486,50 ;0,00 ;2.625,00 ;74.399,50 ;74.089,75 ;9.009,55 
31512310000119;LL COMERCIO DE VIDROS AUTOMOTIVOS LTDA;33903969;SEGUROS EM GERAL;;;;;;;;;;;315,00 ;0,00 
09276124000179;LOCKE COMERCIO E IMPORTACAO DE PRESENTES LTDA;44905206;APARELHOS E EQUIPAMENTOS DE COMUNICACAO;;;;;;;;;;;;17.126,43 
37951580104;LOURIVAL MENEZES DOS SANTOS;33903615;LOCACAO DE IMOVEIS;;2.350,00 ;2.350,00 ;2.350,00 ;2.350,00 ;2.350,00 ;2.350,00 ;2.350,00 ;2.350,00 ;2.350,00 ;4.268,22 ;5.195,54 
29500349000174;LSF COMERCIO E SERVICOS DE IMPRESSAO EIRELI;33903017;MATERIAL DE TIC - MATERIAL DE CONSUMO;;;;;31.000,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
04694478000110;LTBA COMERCIO E SERVICOS LTDA;33903007;GENEROS DE ALIMENTACAO;;;;;;;;4.332,28 ;5.458,36 ;6.420,22 ;4.426,12 ;4.379,20 
04694478000110;LTBA COMERCIO E SERVICOS LTDA;33903923;FESTIVIDADES E HOMENAGENS;;;;;;;18,52 ;16.827,98 ;5.250,00 ;22.217,50 ;21.652,00 ;13.500,00 
03753419000102;LUGGER BRASIL FABRICACAO DE MOVEIS EIRELI;44905242;MOBILIARIO EM GERAL;;;;;;;;;160.080,00 ;0,00 ;0,00 ;0,00 
24889369104;LUIZ CLAUDIO PERCY FERREIRA;33903004;GAS E OUTROS MATERIAIS ENGARRAFADOS;;;;;;;;;;;;395,00 
24889369104;LUIZ CLAUDIO PERCY FERREIRA;33903016;MATERIAL DE EXPEDIENTE;;;;;;;;;;;;720,00 
24889369104;LUIZ CLAUDIO PERCY FERREIRA;33903019;MATERIAL DE ACONDICIONAMENTO E EMBALAGEM;;;;;;;;;;;;145,00 
24889369104;LUIZ CLAUDIO PERCY FERREIRA;33903024;MATERIAL P/ MANUT.DE BENS IMOVEIS/INSTALACOES;;;;;;;;;;;;22,50 
24889369104;LUIZ CLAUDIO PERCY FERREIRA;33903025;MATERIAL P/ MANUTENCAO DE BENS MOVEIS;;;;;;;;;;;;395,50 
24889369104;LUIZ CLAUDIO PERCY FERREIRA;33903028;MATERIAL DE PROTECAO E SEGURANCA;;;;;;;;;;;;320,00 
24889369104;LUIZ CLAUDIO PERCY FERREIRA;33903031;SEMENTES, MUDAS DE PLANTAS E INSUMOS;;;;;;;;;;;;405,00 
24889369104;LUIZ CLAUDIO PERCY FERREIRA;33903096;MATERIAL DE CONSUMO - PAGTO ANTECIPADO;;;;;;;;;3.000,00 ;0,00 ;0,00 ;(3.000,00)
24889369104;LUIZ CLAUDIO PERCY FERREIRA;33903996;OUTROS SERV.DE TERCEIROS PJ- PAGTO ANTECIPADO;;;;;;;;;3.000,00 ;0,00 ;0,00 ;(3.000,00)
00099519000179;LVS - ASSISTENCIA & SERVICOS LTDA;33903978;LIMPEZA E CONSERVACAO;4.489,74 ;10.870,26 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
