;20220292;THALES PERRONE MACHADO;TÉCNICO JUDICIÁRIO;(GOIANIA à URUACU - 31/08/2022 à 03/09/2022);"Promover, na cidade de Uruaçu, e em parceria com a Faculdade Serra da Mesa ¿ FASEM, o
evento intitulado Conversando com a Justiça Eleitoral, no dia 2 de setembro";1051
;20220295;WELLERMAN FREITAS MAGALHAES;TÉCNICO JUDICIÁRIO;(IPAMERI à DOMICIANO RIBEIRO 150KM - 13/09/2022 à 13/09/2022);"Realização de nova vistoria nos locais de votação a fim de verificar as adequações anteriormente solicitadas aos Diretores das Escolas.";126
;20220328;CLAUDINEY NEVES DA SILVA;AUXILIAR DE SERVIÇOS GERAIS;(BOM JESUS DE GOIAS à CASTELANDIA - 23/07/2022 à 23/07/2022);"Trata-se de concessão de diárias no âmbito desta 124ª Zona Eleitoral ao servidor Claudiney Neves da Silva que foi designado ao exercício de atividades diretamente relacionadas com a realização das eleições de 2022, com fundamento na legislação pertinente e nos termos do Ofício-Circular nº 12 VPCRE (SEI 22.0.000009081-0), que trata de vistorias obrigatórias em locais de votação.

Informo que, no dia 23.07.22, o servidor se deslocará da sede da zona eleitoral em Bom Jesus de Goiás para o município de Castelândia a fim de inciar as seguintes atividades eleitorais, conforme orientação da Corregedoria Regional Eleitoral nos referido procedimento administrativo.";168
;20220329;CLAUDINEY NEVES DA SILVA;AUXILIAR DE SERVIÇOS GERAIS;(BOM JESUS DE GOIAS à PORTEIRAO - 30/07/2022 à 30/07/2022);"Trata-se de concessão de diárias no âmbito desta 124ª Zona Eleitoral ao servidor Claudiney Neves da Silva que foi designado ao exercício de atividades diretamente relacionadas com a realização das eleições de 2022, com fundamento na legislação pertinente e nos termos do Ofício-Circular nº 12 VPCRE (SEI 22.0.000009081-0), que trata de vistorias obrigatórias em locais de votação.

Informo que, no dia 30.07.22, o servidor se deslocará da sede da zona eleitoral em Bom Jesus de Goiás para o município de Porteirão a fim de inciar as seguintes atividades eleitorais, conforme orientação da Corregedoria Regional Eleitoral nos referido procedimento administrativo.";168
;20220367;JOSE CARLOS LUCIO MAIA;ANALISTA JUDICIÁRIO;(MINACU à GOIANIA - 11/09/2022 à 12/09/2022);"Buscar veículo para utilização nas eleições.";588
;20220369;ROMULO AUGUSTO MACHADO;TÉCNICO JUDICIÁRIO;(MINACU à GOIANIA - 06/10/2022 à 07/10/2022);"Devolução de veículo utilizado nas eleições de 02.20.2022";547
;20220372;ANDRE ALVES MAGALHAES;ANALISTA JUDICIÁRIO;(PIRANHAS à CAMPOS VERDES 50KM - 01/10/2022 à 01/10/2022),(CAMPOS VERDES 50KM à ARENOPOLIS - 01/10/2022 à 01/10/2022),(ARENOPOLIS à PIRANHAS - 01/10/2022 à 01/10/2022);"ELEIÇÕES 2022 - Montagem das seções eleitorais do município de Arenópolis, inclusive do Distrito de Campos Verdes (50 km de distância).";168
;20220263;GIANRICARDO AFRA BORGES;ANALISTA JUDICIÁRIO;(IPORA à GOIANIA - 14/08/2022 à 18/08/2022);"Deslocamento para Goiânia/GO, para participar do Curso de Processo Administrativo Disciplinar, nos dias 15 e 16 de agosto, das 13h00 às 18h30, e no dia 17 de agosto, das 13h00 às 18h00 (SEI 10714-3).";1724
;20220282;ITALO BARROS GOMES DE OLIVEIRA;TÉCNICO JUDICIÁRIO;(ARAGARCAS à BALIZA - 30/09/2022 à 30/09/2022);"Montagem das seções e distribuição de urnas  Bom Jardim de
Goiás e Baliza.";126
;20220330;MARCUS FLAVIO NOLETO JUBE;TÉCNICO JUDICIÁRIO;(GOIANIA à URUACU - 31/08/2022 à 03/09/2022);"Promover, na cidade de Uruaçu, e em parceria com a Faculdade Serra da Mesa ¿ FASEM, o
evento intitulado Conversando com a Justiça Eleitoral, no dia 2 de setembro.";1051
;20220342;JOAO PAULO DA TRINDADE CURADO;ANALISTA JUDICIÁRIO;(IPAMERI à CAMPO ALEGRE DE GOIAS - 24/09/2022 à 24/09/2022);"Treinamento de Mesários e demais colaboradores convocados para trabalhar nas Eleições Gerais de 2022.";168
;20220342;ROSANGELA FERNANDES PACHECO;AUXILIAR SECRETARIA I;(IPAMERI à CAMPO ALEGRE DE GOIAS - 24/09/2022 à 24/09/2022);"Treinamento de Mesários e demais colaboradores convocados para trabalhar nas Eleições Gerais de 2022.";168
;20220343;WELLERMAN FREITAS MAGALHAES;TÉCNICO JUDICIÁRIO;(IPAMERI à CAMPO ALEGRE DE GOIAS - 24/09/2022 à 24/09/2022);"Treinamento de Mesários e demais colaboradores convocados para trabalhar nas Eleições Gerais de 2022.";168
;20220344;WARLEN LUCIO GOMES;ANALISTA JUDICIÁRIO;(IPAMERI à CAVALHEIRO 70KM - 24/09/2022 à 24/09/2022);"Treinamento de Mesários e demais colaboradores convocados para trabalhar nas Eleições Gerais de 2022.";168
;20220345;JOAO PAULO DA TRINDADE CURADO;ANALISTA JUDICIÁRIO;(IPAMERI à DOMICIANO RIBEIRO 150KM - 25/09/2022 à 25/09/2022);"Treinamento de Mesários e demais colaboradores convocados para trabalhar nas Eleições Gerais de 2022.";168
;20220345;WARLEN LUCIO GOMES;ANALISTA JUDICIÁRIO;(IPAMERI à DOMICIANO RIBEIRO 150KM - 25/09/2022 à 25/09/2022);"Treinamento de Mesários e demais colaboradores convocados para trabalhar nas Eleições Gerais de 2022.";168
;20220346;WELLERMAN FREITAS MAGALHAES;TÉCNICO JUDICIÁRIO;(IPAMERI à DOMICIANO RIBEIRO 150KM - 25/09/2022 à 25/09/2022);"Treinamento de Mesários e demais colaboradores convocados para trabalhar nas Eleições Gerais de 2022.";168
;20220347;CELIO LUIS CAIXETA VIANA;ANALISTA JUDICIÁRIO;(SILVANIA à SAO MIGUEL DO PASSA QUATRO - 02/10/2022 à 02/10/2022);"Acompanhar a M.M Juíza no dia da Eleição até o Município de São Miguel do Passa Quatro, lembrando que ela faz a visita em todos os locais de votação nos 04 municípios da jurisdição dessa Zona Eleitoral.
Distância Silvânia a São Miguel do Passa Quatro - 63km.";168
;20220347;FREDERICO ANTONIO FERREIRA;TÉCNICO JUDICIÁRIO;(SILVANIA à SAO MIGUEL DO PASSA QUATRO - 02/10/2022 à 02/10/2022);"Acompanhar a M.M Juíza no dia da Eleição até o Município de São Miguel do Passa Quatro, lembrando que ela faz a visita em todos os locais de votação nos 04 municípios da jurisdição dessa Zona Eleitoral.
Distância Silvânia a São Miguel do Passa Quatro - 63km.";168
;20220348;MAURICIO MACHADO DA SILVEIRA;TÉCNICO JUDICIÁRIO;(SILVANIA à GOIANIA - 03/10/2022 à 03/10/2022);"Devolução do veículo locado para as eleições (sem motorista) no anexo 2 do TRE-GO.
";168
;20220360;TANIO BATISTA DE OLIVEIRA;TÉCNICO JUDICIÁRIO;(FORMOSO à GOIANIA - 08/09/2022 à 10/09/2022);"Viagem a Goiania para reunião de chefes de Cartório a ser realizada no dia 09/09/2022, nos termos do Oficio 246-2022/PRES, haja vista que este servidor faz parte da INTEGRAZONAS nucleo 03.";967
;20220361;ABRAAO ALVES BRAGA;TÉCNICO JUDICIÁRIO;(PONTALINA à VICENTINOPOLIS - 05/09/2022 à 05/09/2022),(PONTALINA à JOVIANIA - 06/09/2022 à 06/09/2022);"Deslocamento para verificar o regular funcionamento dos locais de votação nas cidades de Vicentinópolis, 05/09/22, Joviânia e Aloândia, 06/09/2022 - eleições 2022 -, conforme autorizado no âmbito do SEi 22.0.000012219-3. ";253
;20220374;FERNANDO MACARIO DOS SANTOS;ANALISTA JUDICIÁRIO;(FAZENDA NOVA à GOIANIA - 08/09/2022 à 10/09/2022);"Participar do Encontro de Eleições 2022 que ocorrerá na sede do Tribunal Regional Eleitoral de Goiás.";871
;20220377;FLAVIO QUEIROZ DE ALCANTARA;TÉCNICO JUDICIÁRIO;(GOIANIA à VALPARAISO DE GOIAS - 31/08/2022 à 31/08/2022),(VALPARAISO DE GOIAS à LUZIANIA - 31/08/2022 à 31/08/2022),(LUZIANIA à GOIANIA - 01/09/2022 à 01/09/2022);"Acompanhar equipe de fiscais da SEOPR (Contratos 31 e 32/2021), em vistoria técnica nas obra de reforma dos Cartórios Eleitorais de Valparaíso e Luziânia.
";505
;20220414;TANIO BATISTA DE OLIVEIRA;TÉCNICO JUDICIÁRIO;(FORMOSO à MONTIVIDIU DO NORTE - 13/09/2022 à 13/09/2022);"VISTORIAS NOS LOCAIS DE VOTAÇÃO DE MONTIVIDIU DO NORTE E DISTRITO DE MATA AZUL E TAMBÉM NA CIDADE DE TROMBAS, BEM COMO REALIZAR GEOREFERENCIAMENTE DA NOVA UNIDADE DO CMEI, AONDE FICARAM INSTALADAS AS SEÇÕES QUE FICAVAM NA ESCOLA MUNICIPAL JOSE MARQUES DE BRITO.";126
;20220415;TANIO BATISTA DE OLIVEIRA;TÉCNICO JUDICIÁRIO;(FORMOSO à CAMPINACU - 15/09/2022 à 15/09/2022);"Realizar vistorias nos locais de votação que ficam na cidade de Campinaçu e Santa Tereza, haja vista que as escolas de todas as cidades passaram por reformas recentemente e necessária vistoria para verificar o andamento das obras.";126
;20220417;DANIELLA FERREIRA DA SILVA;TÉCNICO JUDICIÁRIO;(GOIANIA à MACEIO - 02/10/2022 à 08/10/2022);"Participação em ação de treinamento; curso ¿Implantação das novas rotinas da EFD-Reinf, E-social, DCTFWEB, PERDCOMPWEB e pagamento do DARF previdenciário¿, na modalidade presencial, no período de 3 a 7 de outubro de 2022, na cidade de Maceió-AL.";2859
;20220417;MARCILENE MEDEIROS CARDOSO;TÉCNICO JUDICIÁRIO;(GOIANIA à MACEIO - 02/10/2022 à 08/10/2022);"Participação em ação de treinamento; curso ¿Implantação das novas rotinas da EFD-Reinf, E-social, DCTFWEB, PERDCOMPWEB e pagamento do DARF previdenciário¿, na modalidade presencial, no período de 3 a 7 de outubro de 2022, na cidade de Maceió-AL.";2859
;20220417;PAULO HUMBERTO DE FARIA KLIEMANN;ANALISTA JUDICIÁRIO;(GOIANIA à MACEIO - 02/10/2022 à 08/10/2022);"Participação em ação de treinamento; curso ¿Implantação das novas rotinas da EFD-Reinf, E-social, DCTFWEB, PERDCOMPWEB e pagamento do DARF previdenciário¿, na modalidade presencial, no período de 3 a 7 de outubro de 2022, na cidade de Maceió-AL.";2859
;20220435;BRUNO MORTARI;ESTATÍSTICO;(GOIANIA à JUSSARA - 18/09/2022 à 04/10/2022);"prestar apoio presencial na 95ª Zona Eleitoral durante o período das Eleições 2022";5047
;20220358;CAROLINE PONGITORI SOARES DE ANDRADE;ANALISTA JUDICIÁRIO;(GOIANIA à VALPARAISO DE GOIAS - 31/08/2022 à 31/08/2022),(VALPARAISO DE GOIAS à LUZIANIA - 31/08/2022 à 31/08/2022),(LUZIANIA à GOIANIA - 01/09/2022 à 01/09/2022);"Exercer o poder-dever (Lei 14.133/2021) de fiscalizar os contratos n.31 e 32/2021, bem como atender a determinação emanada do Ex.Sr. Presidente do TRE-GO de vistoriar as edificações em periodicidade semanal.
";505
;20220411;HELIO SANTOS SILVA;TÉCNICO JUDICIÁRIO;(GOIAS à FAINA - 01/10/2022 à 01/10/2022);"Montagem de seção eleitoral no município de Faina.";168
;20220437;WANDERLY ALVES DE OLIVEIRA;ANALISTA JUDICIÁRIO;(CAMPOS BELOS à DIVINOPOLIS DE GOIAS - 16/09/2022 à 16/09/2022),(CAMPOS BELOS à DIVINOPOLIS DE GOIAS - 23/09/2022 à 23/09/2022);"Deslocamento para o servidor lotado na 105ª Zona Eleitoral de Campos Belos-GO, em face das demandas específicas das eleições e visando o regular funcionamento do pleito eleitoral, consoante Ofício n.º 049/2022-105ªZGO. Treinamento de mesários, montagem de locais de votação. Requerimento realizado nesta data, em razão do deferimento ter ocorrido no dia em 16/09/2022.";253
;20220438;ITALO BARROS GOMES DE OLIVEIRA;TÉCNICO JUDICIÁRIO;(ARAGARCAS à BALIZA - 01/10/2022 à 01/10/2022);"Vistoria e credenciamento dos ve¿¿culos e motoristas responsa¿veis
pelo transporte de eleitores da zona rural";168
;20220344;LILIA DE FATIMA LANDI;AUXILIAR ADMINISTRATIVO;(IPAMERI à CAVALHEIRO 70KM - 24/09/2022 à 24/09/2022);"Treinamento de Mesários e demais colaboradores convocados para trabalhar nas Eleições Gerais de 2022.";168
;20220267;CAROLINE PONGITORI SOARES DE ANDRADE;ANALISTA JUDICIÁRIO;(GOIANIA à VALPARAISO DE GOIAS - 04/08/2022 à 04/08/2022),(VALPARAISO DE GOIAS à LUZIANIA - 04/08/2022 à 04/08/2022),(LUZIANIA à GOIANIA - 04/08/2022 à 04/08/2022);"Fiscalização das obras de reforma dos prédios dos cartórios eleitoral de Luziânia e Valparaíso ";168
;20220300;DIOGO WAGNER DA SILVA VIEIRA;TÉCNICO JUDICIÁRIO;(FORMOSA à CABECEIRAS - 21/09/2022 à 21/09/2022),(FORMOSA à FLORES DE GOIAS - 22/09/2022 à 22/09/2022),(FORMOSA à VILA BOA - 23/09/2022 à 23/09/2022);"SEI  22.0.000011256-2
ENTREGA DE MATERIAIS E ORIENTAÇÃO PRESENCIAL DOS MESÁRIOS
FAVOR, CANCELAR O DESCONTO DO AUXILIO ALIMENTAÇÃO DA SERVIDORA REQUISITADA JOACINA DA SILVA BASTOS
";379
;20220395;ORALDO CARDOSO DOS SANTOS;ANALISTA JUDICIÁRIO;(RUBIATABA à GOIANIA - 10/09/2022 à 10/09/2022);"retirada de veículo locado  para as eleições 2022";210
;20220396;LEONINE MONTEIRO BRANQUINHO;TÉCNICO JUDICIÁRIO;(QUIRINOPOLIS à GOIANIA - 08/09/2022 à 09/09/2022);"Retirada de veículo disponibilizado a 046ZE.";547
;20220397;GUILHERME SCHMIDT SILOTO;ANALISTA JUDICIÁRIO;(SAO LUIS DE MONTES BELOS à IVOLANDIA - 25/09/2022 à 25/09/2022);"Treinamento de mesários nas cidades de Ivolândia e Moiporá.";168
;20220397;IDELMI JOSE BARBOSA;TÉCNICO JUDICIÁRIO;(SAO LUIS DE MONTES BELOS à IVOLANDIA - 25/09/2022 à 25/09/2022);"Treinamento de mesários nas cidades de Ivolândia e Moiporá.";168
;20220398;THIAGO MILHOMEM KLIEMANN;TÉCNICO JUDICIÁRIO;(GOIANIA à ALVORADA DO NORTE - 18/09/2022 à 04/10/2022);"Auxílio Eleições 2022 123ªZGO - Alvorada do Norte-GO";5047
;20220399;VANY LOPES JUSTO LEMES;TÉCNICO JUDICIÁRIO;(ANICUNS à SANCLERLANDIA - 25/09/2022 à 25/09/2022);"TREINAMENTO PRESENCIAL DE MESÁRIOS NA CIDADE DE SANCLERLÂNDIA/GO.";168
;20220400;RAFAELA BARBOSA AMANCIO GORDO;ANALISTA JUDICIÁRIO;(ANICUNS à SANCLERLANDIA - 25/09/2022 à 25/09/2022);"TREINAMENTO PRESENCIAL DE MESÁRIOS NO MUNICÍPIO DE SANCLERLÂNDIA-GO.";168
;20220401;JANESDEAN DINIZ;ANALISTA JUDICIÁRIO;(ANICUNS à CORREGO DO OURO - 11/09/2022 à 11/09/2022);"Treinamento presencial de mesários nas cidades de Buriti de Goiás e Córrego do Ouro e Sanclerlândia";168
;20220402;JANESDEAN DINIZ;ANALISTA JUDICIÁRIO;(ANICUNS à SANCLERLANDIA - 25/09/2022 à 25/09/2022);"Treinamento presencial de mesários na cidade de Sanclerlândia";168
;20220430;GLEYSSE BORBA DOS SANTOS;AGENTE DE SERVIÇOS ADMINISTRATIVOS;(ACREUNA à TURVELANDIA - 19/09/2022 à 19/09/2022);"Realização de vistoria no Colégio Estadual Rui Antônio da Silva, em virtude de alocação provisória de votação no referido local, e a  convocação de mesários substitutos.";168
;20220375;ALEXANDRO MENDES DA SILVA;TÉCNICO JUDICIÁRIO;(CACHOEIRA ALTA à SAO SIMAO - 16/09/2022 à 16/09/2022);"Reunião com responsáveis pelo transporte de eleitores da zona rural do município de São Simão.";102
;20220431;ALEXANDRO MENDES DA SILVA;TÉCNICO JUDICIÁRIO;(CACHOEIRA ALTA à SAO SIMAO - 21/09/2022 à 21/09/2022);"Vistoria final nos locais de votação de São Simão e distrito de Itaguaçu - Eleições 2022 (1º turno) ";102
;20220432;ALEXANDRO MENDES DA SILVA;TÉCNICO JUDICIÁRIO;(CACHOEIRA ALTA à SAO SIMAO - 28/09/2022 à 28/09/2022);"Entrega de malotes aos presidentes de seção de São Simão e distrito de Itaguaçu - Eleições 2022 (1º turno) ";102
;20220433;ALEXANDRO MENDES DA SILVA;TÉCNICO JUDICIÁRIO;(CACHOEIRA ALTA à SAO SIMAO - 30/09/2022 à 30/09/2022);"Acompanhar o transporte de urnas para São Simão, visando a montagem de seções no dia 01/10/2022 em Paranaiguara, São Simão e distrito de Itaguaçu - Eleições 2022 (1º turno) ";102
;20220434;ALEXANDRO MENDES DA SILVA;TÉCNICO JUDICIÁRIO;(CACHOEIRA ALTA à SAO SIMAO - 01/10/2022 à 01/10/2022);"Montagem de seções em Paranaiguara, São Simão e distrito de Itaguaçu - Eleições 2022 (1º turno) ";168
;20220418;RONEIDE MOREIRA DOMINGUES MAIA;TÉCNICO JUDICIÁRIO;(JUSSARA à MATRINCHA - 16/09/2022 à 16/09/2022),(JUSSARA à BRITANIA - 19/09/2022 à 19/09/2022);"Treinamento de mesários e administradores nos municípios de Matrinchã e Britânia.";253
;20220419;ROGERIO DE LIMA MATOS;ANALISTA JUDICIÁRIO;(JUSSARA à MATRINCHA - 16/09/2022 à 16/09/2022),(JUSSARA à BRITANIA - 19/09/2022 à 19/09/2022);"TREINAMENTO DE MESÁRIOS DE MATRINCHÃ, EM 16/09/2022 E DE BRITÂNIA EM 19/09/2022.";253
;20220294;JOAO PAULO DA TRINDADE CURADO;ANALISTA JUDICIÁRIO;(IPAMERI à DOMICIANO RIBEIRO 150KM - 13/09/2022 à 13/09/2022);"Realização de nova vistoria nos locais de votação a fim de verificar as adequações anteriormente solicitadas aos Diretores das Escolas.";68
;20220274;ANIZIA NERI DE SOUZA;ANALISTA JUDICIÁRIO;(ARAGARCAS à BALIZA - 20/08/2022 à 20/08/2022);"Coletar dados de Georreferenciamento dos novos locais de votação na zona rural de Baliza (Autorização N° 0347683 - SEPES)";168
;20220408;MURILO DE MELO CARRIJO;ANALISTA JUDICIÁRIO;(PIRENOPOLIS à COCALZINHO DE GOIAS - 01/10/2022 à 01/10/2022);"Montagem de seções no distrito de Girassol no município de Cocalzinho de Goiás (distante 83 Km de Pirenópolis)";168
;20220420;ESTENIO DA SILVA;TÉCNICO JUDICIÁRIO;(GOIATUBA à MARCIANOPOLIS 85KM - 01/10/2022 à 01/10/2022),(GOIATUBA à MARCIANOPOLIS 85KM - 02/10/2022 à 02/10/2022);"No dia 1º de outubro será realizada a montagem das seções eleitorais nos Distritos de Venda Seca e Marcianópolis, no dia 02 de outubro será realizado o acompanhamento da votação, prestação de apoio necessário durante todo o dia e, ao final da votação, trazer as urnas e mídias de resultado de volta à sede do cartório, onde será realizada a transmissão dos dados das urnas.";336
;20220275;CLAITON SELVO PERES;AG. ADMINISTRATIVO EDUCACIONAL TÉCNICO;(ARAGARCAS à BALIZA - 18/09/2022 à 18/09/2022);"Treinamento de mesários em Baliza/GO. (Autorização N° 0347683 - SEPES)";168
;20220276;FERNANDA OLIVEIRA MORBECK SILVA;AG. ADMINISTRATIVO EDUCACIONAL TÉCNICO;(ARAGARCAS à BALIZA - 01/10/2022 à 01/10/2022);"vistoria dos carros e credenciamento dos motoristas habilitados para fazerem o transporte de eleitores da zona rural (Autorização N° 0347683 - SEPES)";168
;20220421;LEONNILDO RIBEIRO LIMA;OPERADOR DE SERVIÇOES GERAIS;(SAO MIGUEL DO ARAGUAIA à MUNDO NOVO - 01/10/2022 à 01/10/2022),(SAO MIGUEL DO ARAGUAIA à BONOPOLIS - 01/10/2022 à 01/10/2022);"Montagem das seções eleitorais e reunião com auxiliares de transporte de eleitores e administradores de prédio.";168
;20220422;DARLAN COSTA SILVA;TÉCNICO JUDICIÁRIO;(SAO MIGUEL DO ARAGUAIA à MUNDO NOVO - 01/10/2022 à 01/10/2022),(SAO MIGUEL DO ARAGUAIA à BONOPOLIS - 01/10/2022 à 01/10/2022);"Montagem das seções eleitorais e reunião com auxiliares de transporte de eleitores e administradores de prédio.";168
;20220423;DIVINO HENRIQUE FERREIRA SANTANA;ANALISTA JUDICIÁRIO;(SAO MIGUEL DO ARAGUAIA à BONOPOLIS - 18/09/2022 à 18/09/2022),(SAO MIGUEL DO ARAGUAIA à MUNDO NOVO - 25/09/2022 à 25/09/2022);"Treinamento de mesários";336
;20220423;LEONNILDO RIBEIRO LIMA;OPERADOR DE SERVIÇOES GERAIS;(SAO MIGUEL DO ARAGUAIA à BONOPOLIS - 18/09/2022 à 18/09/2022),(SAO MIGUEL DO ARAGUAIA à MUNDO NOVO - 25/09/2022 à 25/09/2022);"Treinamento de mesários";336
;20220424;DARLAN COSTA SILVA;TÉCNICO JUDICIÁRIO;(SAO MIGUEL DO ARAGUAIA à BONOPOLIS - 18/09/2022 à 18/09/2022),(SAO MIGUEL DO ARAGUAIA à MUNDO NOVO - 25/09/2022 à 25/09/2022);"Treinamento de mesários";336
;20220304;HAMILTON PINHEIRO DE OLIVEIRA;TÉCNICO JUDICIÁRIO;(GOIANIA à SAO PAULO - 28/08/2022 à 02/09/2022);"Contratação da Fundação Dom Cabral para a realização de ação de treinamento - curso com o tema: Governança, Riscos e Compliance, para 03 (três) servidores, com carga horária de 29 horas/aula, a ser realizado entre os dias 29/08 a 01/09/2022, na modalidade presencial, a ser realizado na cidade de São Paulo.";2439
;20220304;CHRISTIANO DE SOUZA VIEIRA;ANALISTA JUDICIÁRIO;(GOIANIA à SAO PAULO - 28/08/2022 à 02/09/2022);"Contratação da Fundação Dom Cabral para a realização de ação de treinamento - curso com o tema: Governança, Riscos e Compliance, para 03 (três) servidores, com carga horária de 29 horas/aula, a ser realizado entre os dias 29/08 a 01/09/2022, na modalidade presencial, a ser realizado na cidade de São Paulo.";2439
;20220304;ILANA MURICI AYRES;TÉCNICO JUDICIÁRIO;(GOIANIA à SAO PAULO - 28/08/2022 à 02/09/2022);"Contratação da Fundação Dom Cabral para a realização de ação de treinamento - curso com o tema: Governança, Riscos e Compliance, para 03 (três) servidores, com carga horária de 29 horas/aula, a ser realizado entre os dias 29/08 a 01/09/2022, na modalidade presencial, a ser realizado na cidade de São Paulo.";2439
;20220445;DENISE MOREIRA DA SILVA;ANALISTA JUDICIÁRIO;(ITAJA à CHAPADAO DO CEU - 12/09/2022 à 12/09/2022);"Treinamento de mesários e colaboradores de Chapadão do Céu - GO em 12/09/2022. Autorização de deslocamento no SEI 22.0.000008239-6. Reembolso transporte SEI 22.0.000013529-5.";126
;20220467;MAX MAGNO DE ARAUJO;TÉCNICO JUDICIÁRIO;(GOIANIA à PALMEIRAS DE GOIAS - 25/09/2022 à 03/10/2022);"período eleitoral";2607
;20220358;LUIZ FERNANDO DA CRUZ;ANALISTA JUDICIÁRIO;(GOIANIA à VALPARAISO DE GOIAS - 31/08/2022 à 31/08/2022),(VALPARAISO DE GOIAS à LUZIANIA - 31/08/2022 à 31/08/2022),(LUZIANIA à GOIANIA - 01/09/2022 à 01/09/2022);"Exercer o poder-dever (Lei 14.133/2021) de fiscalizar os contratos n.31 e 32/2021, bem como atender a determinação emanada do Ex.Sr. Presidente do TRE-GO de vistoriar as edificações em periodicidade semanal.
";505
;20220404;AGNALDO NUNES DA SILVA;ANALISTA JUDICIÁRIO;(PIRENOPOLIS à COCALZINHO DE GOIAS - 06/09/2022 à 06/09/2022);"Instalação do biométrico aos servidores dos Postos Eleitorais de Cocalzinho e Girassol";126
;20220405;LUIZ CLAUDIO CORREA OLIVEIRA;TÉCNICO JUDICIÁRIO;(PIRENOPOLIS à COCALZINHO DE GOIAS - 06/09/2022 à 06/09/2022);"Instalação do biométrico aos servidores dos Postos Eleitorais de Cocalzinho e Girassol";126
;20220406;MURILO DE MELO CARRIJO;ANALISTA JUDICIÁRIO;(PIRENOPOLIS à COCALZINHO DE GOIAS - 10/09/2022 à 10/09/2022);"Treinamento de Mesários em Girassol localizado no Município de Cocalzinho de Goiás (86 Km de Pirenópolis)
";168
;20220406;INDIANARA APARECIDA DE CAMARGO;AUXILIAR ADMINISTRATIVO;(PIRENOPOLIS à COCALZINHO DE GOIAS - 10/09/2022 à 10/09/2022);"Treinamento de Mesários em Girassol localizado no Município de Cocalzinho de Goiás (86 Km de Pirenópolis)
";168
;20220407;INDIANARA APARECIDA DE CAMARGO;AUXILIAR ADMINISTRATIVO;(PIRENOPOLIS à COCALZINHO DE GOIAS - 02/10/2022 à 02/10/2022);"Labor no dia das eleições (1º turno) no município de  Cocalzinho de Goiás nos distritos de Girassol e Santa Felicidade (distante 87 Km)";168
;20220407;MURILO DE MELO CARRIJO;ANALISTA JUDICIÁRIO;(PIRENOPOLIS à COCALZINHO DE GOIAS - 02/10/2022 à 02/10/2022);"Labor no dia das eleições (1º turno) no município de  Cocalzinho de Goiás nos distritos de Girassol e Santa Felicidade (distante 87 Km)";168
;20220407;HUMBERTO VILANI;TÉCNICO JUDICIÁRIO;(PIRENOPOLIS à COCALZINHO DE GOIAS - 02/10/2022 à 02/10/2022);"Labor no dia das eleições (1º turno) no município de  Cocalzinho de Goiás nos distritos de Girassol e Santa Felicidade (distante 87 Km)";168
;20220408;HUMBERTO VILANI;TÉCNICO JUDICIÁRIO;(PIRENOPOLIS à COCALZINHO DE GOIAS - 01/10/2022 à 01/10/2022);"Montagem de seções no distrito de Girassol no município de Cocalzinho de Goiás (distante 83 Km de Pirenópolis)";168
;20220409;ADRIANO JORGE GUIMARAES LIMA;TÉCNICO JUDICIÁRIO;(PORANGATU à NOVO PLANALTO - 16/09/2022 à 16/09/2022),(PORANGATU à NOVO PLANALTO - 01/10/2022 à 01/10/2022);"Vistorias finais, montagens de seção eleitoral.";294
;20220410;DAVID APARECIDO CORREA;ANALISTA JUDICIÁRIO;(PORANGATU à NOVO PLANALTO - 13/10/2022 à 13/10/2022);"Orientação aos mesários e entrega dos materiais das seções eleitorais.";126
;20220389;ABRAAO ALVES BRAGA;TÉCNICO JUDICIÁRIO;(PONTALINA à GOIANIA - 08/09/2022 à 10/09/2022);"Participar, na modalidade presencial, do Encontro de Eleições 2022 a ser realizado na sede do TREGO no dia 09/09/2022, conforme autorizado no âmbito do SEi 22.0.000012507-9. ";967
;20220426;ANTONIO MARCOS DO MONTE CARVALHO;AUXILIAR DE SERVIÇOS OPERACIONAIS;(VALPARAISO DE GOIAS à CRIXAS - 18/09/2022 à 04/10/2022);"Prestar auxilio a 085ª Zona Eleitoral de Crixás";5544
;20220429;BRUNO LANGONI SALGADO;ANALISTA JUDICIÁRIO;(RIO VERDE à MONTIVIDIU - 17/09/2022 à 17/09/2022);"realizar treinamento de mesários";168
;20220436;FLAVIO LIMA DA COSTA;TÉCNICO JUDICIÁRIO;(CAMPOS BELOS à DIVINOPOLIS DE GOIAS - 16/09/2022 à 16/09/2022),(CAMPOS BELOS à DIVINOPOLIS DE GOIAS - 23/09/2022 à 23/09/2022),(CAMPOS BELOS à DIVINOPOLIS DE GOIAS - 01/10/2022 à 02/10/2022);"Deslocamento para o servidor lotado na 105ª Zona Eleitoral de Campos Belos-GO, em face das demandas específicas das eleições e visando o regular funcionamento do pleito eleitoral, consoante Ofício n.º 049/2022-105ªZGO. Treinamento de mesários, montagem de locais de votação e acompanhamento de todo o processo eleitoral no dia do pleito. Requerimento realizado nesta data, em razão do deferimento ter ocorrido no dia em 16/09/2022.";589
;20220446;FERNANDO CORDEIRO BOCCHINI;TÉCNICO JUDICIÁRIO;(CACU à GOIANIA - 11/09/2022 à 12/09/2022);"Retirar veículo locado pelo TRE-GO visando o regular funcionamento do pleito eleitoral.";588
